N°,GÉNERO,INSTITUCIÓN,CURSO,GRUPO Y SECCIÓN,MODALIDAD,FECHA DE INICIO,FECHA DE CIERRE,ESTATUS,Línea de Formación
168,M,INSOPESCA,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,NO APLICA,Presencial,25/05/15,12/06/15,APROBADO,Automatización de Tramites
169,M,OPSU,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,15/06/15,3/08/15,APROBADO,Automatización de Tramites
170,F,UCLA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,15/06/15,3/08/15,APROBADO,Automatización de Tramites
171,M,UTCOJEDES,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,15/06/15,3/08/15,REPROBADO,Automatización de Tramites
172,M,IPOSTEL,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,15/06/15,3/08/15,DESMATRICULADO,Automatización de Tramites
173,F,CIDA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,15/06/15,3/08/15,DESMATRICULADO,Automatización de Tramites
174,F,ONACOP,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,15/06/15,3/08/15,DESMATRICULADO,Automatización de Tramites
175,F,CNTQ,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,15/06/15,3/08/15,APROBADO,Automatización de Tramites
176,M,OPSU,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,15/06/15,3/08/15,APROBADO,Automatización de Tramites
177,F,MPPEUCT,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,15/06/15,3/08/15,APROBADO,Automatización de Tramites
178,F,ONACOP,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,15/06/15,3/08/15,DESMATRICULADO,Automatización de Tramites
179,F,FAMES,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,15/06/15,3/08/15,APROBADO,Automatización de Tramites
180,M,FIIDT,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,15/06/15,3/08/15,REPROBADO,Automatización de Tramites
181,,UTAPURE,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,15/06/15,3/08/15,DESMATRICULADO,Automatización de Tramites
182,M,UBV,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,15/06/15,3/08/15,APROBADO,Automatización de Tramites
183,M,SUCERTE,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,15/06/15,3/08/15,DESMATRICULADO,Automatización de Tramites
184,F,FIIDT,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,15/06/15,3/08/15,DESMATRICULADO,Automatización de Tramites
185,F,UTCOJEDES,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,15/06/15,3/08/15,DESMATRICULADO,Automatización de Tramites
186,M,FAMES,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,15/06/15,3/08/15,APROBADO,Automatización de Tramites
187,M,UPTAG,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,15/06/15,3/08/15,APROBADO,Automatización de Tramites
188,F,UTMONAGAS,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,15/06/15,3/08/15,DESMATRICULADO,Automatización de Tramites
189,M,UTGUARICO,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,15/06/15,3/08/15,DESMATRICULADO,Automatización de Tramites
190,F,CNTI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,15/06/15,3/08/15,APROBADO,Automatización de Tramites
191,M,SUCERTE,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,15/06/15,3/08/15,DESMATRICULADO,Automatización de Tramites
192,M,UTAPURE,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,15/06/15,3/08/15,DESMATRICULADO,Automatización de Tramites
193,F,FAMES,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,15/06/15,3/08/15,APROBADO,Automatización de Tramites
194,M,UBV,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,15/06/15,3/08/15,DESMATRICULADO,Automatización de Tramites
195,M,CUFM,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,15/06/15,3/08/15,APROBADO,Automatización de Tramites
196,F,UCLA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,16/06/15,16/06/15,REPROBADO,Automatización de Tramites
197,M,BANAVIH,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,16/06/15,16/06/15,REPROBADO,Automatización de Tramites
198,F,BANAVIH,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,16/06/15,16/06/15,DESMATRICULADO,Automatización de Tramites
199,M,CNTI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,16/06/15,16/06/15,DESMATRICULADO,Automatización de Tramites
200,F,AVIACIÓN,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,16/06/15,16/06/15,APROBADO,Automatización de Tramites
201,M,OPSU,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,16/06/15,16/06/15,DESMATRICULADO,Automatización de Tramites
202,M,CNTI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,16/06/15,16/06/15,APROBADO,Automatización de Tramites
203,F,CUFM,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,16/06/15,16/06/15,REPROBADO,Automatización de Tramites
204,M,INSOPESCA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,16/06/15,16/06/15,DESMATRICULADO,Automatización de Tramites
205,M,INSOPESCA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,16/06/15,16/06/15,DESMATRICULADO,Automatización de Tramites
206,F,UTMIRANDA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,16/06/15,16/06/15,DESMATRICULADO,Automatización de Tramites
207,F,CNTI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,16/06/15,16/06/15,APROBADO,Automatización de Tramites
208,M,INSOPESCA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,16/06/15,16/06/15,REPROBADO,Automatización de Tramites
209,M,CNTI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,16/06/15,16/06/15,DESMATRICULADO,Automatización de Tramites
210,F,MPPEUCT,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,16/06/15,16/06/15,REPROBADO,Automatización de Tramites
211,M,INSOPESCA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,16/06/15,16/06/15,APROBADO,Automatización de Tramites
212,M,OPSU,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,16/06/15,16/06/15,APROBADO,Automatización de Tramites
213,F,MPPCTII,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,16/06/15,16/06/15,DESMATRICULADO,Automatización de Tramites
214,F,CNTI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,16/06/15,16/06/15,APROBADO,Automatización de Tramites
215,M,AVIACIÓN,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,16/06/15,16/06/15,APROBADO,Automatización de Tramites
216,F,CNTI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,16/06/15,16/06/15,APROBADO,Automatización de Tramites
217,M,BANAVIH,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,16/06/15,16/06/15,REPROBADO,Automatización de Tramites
218,F,CNTI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,16/06/15,16/06/15,APROBADO,Automatización de Tramites
219,M,CNTI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,16/06/15,16/06/15,APROBADO,Automatización de Tramites
220,M,INSOPESCA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,NO APLICA,En Línea,16/06/15,16/06/15,DESMATRICULADO,Automatización de Tramites
221,M,U.M.C,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G2-S6,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
222,M,U.M.C,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G2-S6,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
223,F,UC,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,En Línea,6/07/15,3/08/15,DESMATRICULADO,Automatización de Tramites
224,M,UC,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,En Línea,6/07/15,3/08/15,DESMATRICULADO,Automatización de Tramites
225,F,U.M.C,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G2-S6,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
226,M,U.M.C,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G2-S6,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
227,M,UC,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,En Línea,6/07/15,3/08/15,DESMATRICULADO,Automatización de Tramites
228,F,UC,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,En Línea,6/07/15,3/08/15,DESMATRICULADO,Automatización de Tramites
229,F,U.M.C,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G2-S6,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
230,F,U.M.C,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G2-S6,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
231,F,UC,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,En Línea,6/07/15,3/08/15,DESMATRICULADO,Automatización de Tramites
232,M,U.M.C,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G2-S6,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
233,M,U.M.C,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G2-S6,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
234,F,UC,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,En Línea,6/07/15,3/08/15,APROBADO,Automatización de Tramites
235,F,UMC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G2-S6,En Línea,6/07/15,9/08/15,APROBADO,Automatización de Tramites
236,M,U.M.C,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G2-S6,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
237,M,UC,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,En Línea,6/07/15,3/08/15,DESMATRICULADO,Automatización de Tramites
238,M,UMC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G2-S6,En Línea,6/07/15,9/08/15,APROBADO,Automatización de Tramites
239,M,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,En Línea,6/07/15,3/08/15,DESMATRICULADO,Automatización de Tramites
240,F,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,En Línea,6/07/15,3/08/15,DESMATRICULADO,Automatización de Tramites
241,M,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,En Línea,6/07/15,3/08/15,REPROBADO,Automatización de Tramites
242,M,UMC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G2-S6,En Línea,6/07/15,9/08/15,APROBADO,Automatización de Tramites
243,M,UMC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G2-S6,En Línea,6/07/15,9/08/15,APROBADO,Automatización de Tramites
244,F,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,En Línea,6/07/15,3/08/15,DESMATRICULADO,Automatización de Tramites
245,M,U.M.C,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G2-S6,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
246,F,OPSU,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,En Línea,6/07/15,3/08/15,DESMATRICULADO,Automatización de Tramites
247,F,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,En Línea,6/07/15,3/08/15,DESMATRICULADO,Automatización de Tramites
248,F,UMC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G2-S6,En Línea,6/07/15,9/08/15,APROBADO,Automatización de Tramites
249,M,U.M.C,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G2-S6,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
250,M,UC,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,En Línea,6/07/15,3/08/15,APROBADO,Automatización de Tramites
251,M,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,En Línea,6/07/15,3/08/15,DESMATRICULADO,Automatización de Tramites
252,M,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,En Línea,6/07/15,3/08/15,REPROBADO,Automatización de Tramites
253,F,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,En Línea,6/07/15,3/08/15,REPROBADO,Automatización de Tramites
254,M,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,En Línea,6/07/15,3/08/15,DESMATRICULADO,Automatización de Tramites
255,M,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,En Línea,6/07/15,3/08/15,APROBADO,Automatización de Tramites
256,M,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,En Línea,6/07/15,3/08/15,APROBADO,Automatización de Tramites
257,F,U.M.C,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G2-S6,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
258,M,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,En Línea,6/07/15,3/08/15,APROBADO,Automatización de Tramites
259,F,U.M.C,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G2-S6,En Línea,6/07/15,9/08/15,REPROBADO,Automatización de Tramites
260,M,U.M.C,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G2-S6,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
261,M,U.M.C,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G2-S6,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
262,M,OPSU,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,REPROBADO,Automatización de Tramites
263,F,INGETYP,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,REPROBADO,Automatización de Tramites
264,F,OPSU,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,REPROBADO,Automatización de Tramites
265,F,INGETYP,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
266,M,UBV,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
267,M,UTCOJEDES,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
268,M,OPSU,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,REPROBADO,Automatización de Tramites
269,F,UTSUCRE,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,APROBADO,Automatización de Tramites
270,M,UTLARA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,APROBADO,Automatización de Tramites
271,M,CONATI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
272,M,IPOSTEL,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,REPROBADO,Automatización de Tramites
273,F,INGETYP,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
274,M,OPSU,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
275,M,OPSU,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
276,F,INGETYP,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
277,M,CONATI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,APROBADO,Automatización de Tramites
278,F,INGETYP,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,REPROBADO,Automatización de Tramites
279,F,IUTET,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,APROBADO,Automatización de Tramites
280,F,UTAMAZONAS,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
281,M,IVIC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
282,F,INSTITUCIÓN PAULO FREIRE,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
283,M,INGETYP,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
284,M,IUTM,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,REPROBADO,Automatización de Tramites
285,M,CUC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,REPROBADO,Automatización de Tramites
286,M,CONATI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,APROBADO,Automatización de Tramites
287,F,UTCOJEDES,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
288,M,UTLARA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,REPROBADO,Automatización de Tramites
289,F,IUTM,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
290,F,INGETYP,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,APROBADO,Automatización de Tramites
291,F,FUNDACIÓN FAMES,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
292,F,UTCOJEDES,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
293,F,ONCTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,REPROBADO,Automatización de Tramites
294,M,MPPCT,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,REPROBADO,Automatización de Tramites
295,M,UTSUCRE,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,APROBADO,Automatización de Tramites
296,M,SIN REGISTRISTRO,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,APROBADO,Automatización de Tramites
297,M,OPSU,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
298,M,UESUCRE,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,REPROBADO,Automatización de Tramites
299,F,CNTQ,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,REPROBADO,Automatización de Tramites
300,M,UTLARA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,REPROBADO,Automatización de Tramites
301,M,FII,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,REPROBADO,Automatización de Tramites
302,F,OPSU,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
303,M,INGETYP,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,APROBADO,Automatización de Tramites
304,M,INGETYP,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
305,M,SUCERTE,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
306,F,FII,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
307,M,UESUCRE,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,REPROBADO,Automatización de Tramites
308,F,INGETYP,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
309,M,ONCTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,REPROBADO,Automatización de Tramites
310,M,INSTITUCIÓN PAULO FREIRE,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,REPROBADO,Automatización de Tramites
311,M,SUCERTE,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
312,M,ONCTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,REPROBADO,Automatización de Tramites
313,M,UTAMAZONAS,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
314,M,IPOSTEL,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,REPROBADO,Automatización de Tramites
315,F,ONCTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
316,M,INGETYP,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
317,M,IVIC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,APROBADO,Automatización de Tramites
318,F,CONATI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,APROBADO,Automatización de Tramites
